CLAVECENTROTRABAJO,CLAVE_ENTIDAD,NIVEL_ID,ANIO_EJECUCION,NOMBRECT,ENTIDAD,MUNICIPIO,LOCALIDAD,NIVEL,LATITUD,LONGITUD,MATRICULA_PLANTEL,MONTO_ASIGNADO,DOMICILIO,CONTRATISTA,COMITE_MEJORAMIENTO,TIPO_CONTRATACION,RESPONSABLE_INIFED,FECHA_INICIO,FECHA_TERMINO,FECHA_AVANCE,AVANCE_FISICO_PORCENTAJE,AVANCE_FINANCIERO,AVANCEXCOMPONENTE,COMPONENTESATENDER,ORIGEN_RECURSOS,URL_FOTO_ACTUAL1,URL_FOTO_ACTUAL2,URL_FOTO_AVANCE1,URL_FOTO_AVANCE2,URL_FOTO_ESCUELAALCIEN1,URL_FOTO_ESCUELAALCIEN2,URL_DIAGNOSTICO
15EPR1397D  ,15,1,2016,NEZAHUALCOYOTL,ESTADO DE M�XICO,TECAMAC,TEC�MAC,PRIMARIA,19.6784,-98.9687,682,350000,"CALLE: 5 DE MAYO, NUM. EXTERIOR: SIN DATO, ENTRE CALLE: ADOLFO LOPEZ MATEOS, Y CALLE: EMILIANO ZAPATA, CALLE POSTERIOR: NINGUNO, LOCALIDAD: SAN MART�N AZCATEPEC, MUNICIPIO: TEC�MAC, ENTIDAD: M�XICO, CP: 55748","INGENIER�A Y CONSTRUCCIONES GABE, S.A. DE C.V. - ",NANCY EDITH  BARAJAS  SALVADOR ,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. ESTEPHANY SUGEY CA�EDO VERDUGO,05/04/2017,03/07/2017,02/05/2019,99,336000,"5.Accesibilidad: AvFis=0%, AvFin=$0.00, 6.�reas de Servicios Administrativos: AvFis=0%, AvFin=$0.00, 8.Espacios de Usos M�ltiples: AvFis=96%, AvFin=$7,450.00, 7.Infraestructura para la Conectividad: AvFis=0%, AvFin=$0.00, 4.Mobiliario y Equipo: AvFis=0%, AvFin=$0.00, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=96%, AvFin=$328,550.00, 2.Servicios Sanitarios: AvFis=0%, AvFin=$0.00, 3.Sistema de Bebederos: AvFis=0%, AvFin=$0.00, ","5.Accesibilidad,6.�reas de Servicios Administrativos,8.Espacios de Usos M�ltiples,7.Infraestructura para la Conectividad,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,3.Sistema de Bebederos,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/15EPR1397D.PDF
21EPR0109Z  ,21,1,2018,HEROES DEL CINCO DE MAYO,PUEBLA,CHILA,LAS SIDRAS,PRIMARIA,17.9873,-97.8851,94,300000,"CALLE: CARRETERA PANAMERICANA, NUM. EXTERIOR: 1, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: LAS SIDRAS, MUNICIPIO: CHILA, ENTIDAD: PUEBLA, CP: 74990",CONSTRUCCIONES Y SERVICIOS RAGA S.A. DE C.V. - ,SER� PUBLICITADO S�LO CON AUTORIZACI�N DE LA MADRE O PADRE DE FAMILIA QUE SEAN DESIGNADOS COMO PRESIDENTES.,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,M. EN ARQ. ALMA MAR�A ABAD�A BALLESTEROS,31/08/2018,26/02/2019,19/06/2019,100,285308.47,"5.Accesibilidad: AvFis=0%, AvFin=$0.00, 6.�reas de Servicios Administrativos: AvFis=0%, AvFin=$0.00, 8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$8,294.88, 7.Infraestructura para la Conectividad: AvFis=0%, AvFin=$0.00, 4.Mobiliario y Equipo: AvFis=0%, AvFin=$0.00, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$27,713.59, 2.Servicios Sanitarios: AvFis=0%, AvFin=$0.00, 3.Sistema de Bebederos: AvFis=0%, AvFin=$0.00, ",,FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/21EPR0109Z.PDF
17MSU0024Z  ,17,3,2016,UNIVERSIDAD TECNOLOGICA EMILIANO ZAPATA,MORELOS,EMILIANO ZAPATA,EMILIANO ZAPATA,-,18.8414,-99.2006,0,17500000,0,"INGENIER�A CONTRUCTIVA SEGUAR, S.A. DE C.V. - ",SER� PUBLICITADO S�LO CON AUTORIZACI�N DE LA MADRE O PADRE DE FAMILIA QUE SEAN DESIGNADOS COMO PRESIDENTES.,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. SUSANA OLGU�N GARC�A,15/12/2016,14/01/2017,12/07/2018,100,16146660.11,"1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$16,146,660.11, ","1.Seguridad Estructural y Condiciones Generales de Funcionamiento,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/17MSU0024Z.PDF
15EPR5036U  ,15,1,2016,VICTOR PUEBLA,ESTADO DE M�XICO,NICOL�S ROMERO,VILLA NICOL�S ROMERO,PRIMARIA,19.639,-99.309,470,926928.1,"CALLE: NINGUNO, NUM. EXTERIOR: SIN DATO, ENTRE CALLE: CERRADA MORELOS, Y CALLE: CALMECAC, CALLE POSTERIOR: NINGUNO, LOCALIDAD: CIUDAD NICOL�S ROMERO, MUNICIPIO: NICOL�S ROMERO, ENTIDAD: M�XICO, CP: 54400","EXCAVACIONES Y ACARREOS TAYDE, S.A. DE C.V. - ",ROCIO MEDIN ROCIO,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. ESTEPHANY SUGEY CA�EDO VERDUGO,05/04/2017,02/08/2017,02/05/2019,97,889850.98,"5.Accesibilidad: AvFis=0%, AvFin=$0.00, 6.�reas de Servicios Administrativos: AvFis=0%, AvFin=$0.00, 8.Espacios de Usos M�ltiples: AvFis=96%, AvFin=$7,735.00, 7.Infraestructura para la Conectividad: AvFis=0%, AvFin=$0.00, 4.Mobiliario y Equipo: AvFis=0%, AvFin=$0.00, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=96%, AvFin=$882,115.98, 2.Servicios Sanitarios: AvFis=0%, AvFin=$0.00, 3.Sistema de Bebederos: AvFis=0%, AvFin=$0.00, ","5.Accesibilidad,6.�reas de Servicios Administrativos,8.Espacios de Usos M�ltiples,7.Infraestructura para la Conectividad,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,3.Sistema de Bebederos,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/15EPR5036U.PDF
13DJN1563Y  ,13,1,2016,CENDI SEP NUM. 4,HIDALGO,IXMIQUILPAN,LOS REMEDIOS,PREESCOLAR,20.5275,-99.2098,128,435000,"CALLE: A UN LADO DEL ICATHI , SOBRE LA CARRETERA A REMIDIOS IXMIQUILPAN, NUM. EXTERIOR: SIN DATO, ENTRE CALLE: SIN DATO, Y CALLE: SIN DATO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: SAMAYOA [COLONIA], MUNICIPIO: IXMIQUILPAN, ENTIDAD: HIDALGO, CP: 42300",CORNELIO LUGO SIERRA - ,ERIKA PIOQUINTO BARRERA,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. LUIS EUMIR PEREZ,02/06/2016,30/08/2016,12/07/2018,100,338515.76,"5.Accesibilidad: AvFis=100%, AvFin=$0.00, 8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$0.00, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$338,515.76, ","5.Accesibilidad,8.Espacios de Usos M�ltiples,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/13DJN1563Y.PDF
07ETV0486G  ,7,1,2016,TELESEC. JAIME TORRES BODET,CHIAPAS,SILTEPEC,HONDURAS,SECUNDARIA,15.5892,-92.4764,67,1365058.01,"CALLE: HONDURAS, NUM. EXTERIOR: DOMICILIO CONOCIDO, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: HONDURAS, MUNICIPIO: SILTEPEC, ENTIDAD: CHIAPAS, CP: 30980","CONSTRUCTORA, COMERCIALIZADORA Y SERVICIOS SILMA, S.A. DE C.V. - ",ENRIQUE GAMALIEL GALVEZ ROBLERO,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ING. PEDRO MARTINEZ MARTINEZ,10/06/2016,07/09/2016,23/10/2018,100,1312555.78,"8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$688,145.72, 4.Mobiliario y Equipo: AvFis=100%, AvFin=$82,354.15, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$542,055.91, ","8.Espacios de Usos M�ltiples,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07ETV0486G/Actual-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07ETV0486G/Actual-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07ETV0486G/AVANCES/Avance-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07ETV0486G/AVANCES/Avance-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07ETV0486G_8373/Esc-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07ETV0486G_8373/Esc-2.JPG,http://inifedsigrep.inifed.gob.mx/Diagnosticos/07ETV0486G.PDF
01DJN0208W  ,1,1,2016,GABINO BARREDA,AGUASCALIENTES,JESUS MARIA,LA TOMATINA,PREESCOLAR,21.9024,-102.414,73,1100000,"CALLE: GUERRERO, NUM. EXTERIOR: SN, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: LA TOMATINA, MUNICIPIO: JES�S MAR�A, ENTIDAD: AGUASCALIENTES, CP: 20980","CONSTRUCTORA ALMER, S.A. DE C.V. - ",MARIA GUEADALUPE  GALLEGOS  HERNANDEZ ,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,LIC. JOSE FRANCISCO TORRES SANDOVAL,26/08/2016,23/11/2016,29/08/2018,100,711128.39,"5.Accesibilidad: AvFis=100%, AvFin=$4,693.87, 6.�reas de Servicios Administrativos: AvFis=100%, AvFin=$45,263.77, 7.Infraestructura para la Conectividad: AvFis=100%, AvFin=$336,493.49, 4.Mobiliario y Equipo: AvFis=100%, AvFin=$1,531.06, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$211,907.84, 2.Servicios Sanitarios: AvFis=100%, AvFin=$111,238.36, ","5.Accesibilidad,6.�reas de Servicios Administrativos,7.Infraestructura para la Conectividad,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/01DJN0208W_6778/Actual-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/01DJN0208W_6778/Actual-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/01DJN0208W_6778/AVANCES/ESTIMACION_4/Avance-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/01DJN0208W_6778/AVANCES/ESTIMACION_4/Avance-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/01DJN0208W_6778/Esc-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/01DJN0208W_6778/Esc-2.JPG,http://inifedsigrep.inifed.gob.mx/Diagnosticos/01DJN0208W.PDF
22DTV0026P  ,22,1,2016,JOSE VASCONCELOS,QUER�TARO,CADEREYTA DE MONTES,PATHE,SECUNDARIA,20.6021,-99.7049,81,892547.59,"CALLE: DOMICILIO CONOCIDO, NUM. EXTERIOR: SN, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: PATH�, MUNICIPIO: CADEREYTA DE MONTES, ENTIDAD: QUER�TARO, CP: 76540",VICTOR CABRERA MONTES - ,FRANCISCO  OCAMPO ROJO,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ING. ORLANDO UGALDE�CAMACHO,29/06/2016,12/08/2016,11/05/2018,100,858218.84,"5.Accesibilidad: AvFis=100%, AvFin=$113,936.15, 8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$187,607.66, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$428,175.19, 2.Servicios Sanitarios: AvFis=100%, AvFin=$128,499.84, ","5.Accesibilidad,8.Espacios de Usos M�ltiples,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/22DTV0026P.PDF
26DJN0422W  ,26,1,2016,J.N. NI�OS DEL DESIERTO,SONORA,CABORCA,EL COYOTE,PREESCOLAR,30.8213,-112.607,87,846723.17,"CALLE: NINGUNO, NUM. EXTERIOR: DOMICILIO CONOCIDO, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: EL COYOTE, MUNICIPIO: CABORCA, ENTIDAD: SONORA, CP: 83600","CELER LOG,S.A. - ",JOANA CARRILLO NAVARRO,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. CECILIA IVETTE BASALD�A G�MEZ,20/09/2018,31/10/2018,08/08/2019,100,814156.89,"8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$170,980.73, 4.Mobiliario y Equipo: AvFis=100%, AvFin=$35,867.99, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$378,406.24, 2.Servicios Sanitarios: AvFis=100%, AvFin=$228,901.93, ","8.Espacios de Usos M�ltiples,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/26DJN0422W_19916/Actual-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/26DJN0422W_19916/Actual-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/26DJN0422W_19916/AVANCES/ESTIMACION_2/Avance-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/26DJN0422W_19916/AVANCES/ESTIMACION_2/Avance-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/26DJN0422W_19916/Esc-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/26DJN0422W_19916/Esc-2.JPG,http://inifedsigrep.inifed.gob.mx/Diagnosticos/26DJN0422W.PDF
07DJN0773L  ,7,1,2016,ROMULO CALZADA HERNANDEZ,CHIAPAS,IXTAPA,MULTAJO,PREESCOLAR,16.7226,-92.874,65,650000,"CALLE: TERCERA PONIENTE SUR, NUM. EXTERIOR: SIN DATO, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: MULTAJO, MUNICIPIO: IXTAPA, ENTIDAD: CHIAPAS, CP: 29340",HECTOR TOLEDO GUTIERREZ - ,MANUEL PEREZ JIMENEZ,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ING. PEDRO MARTINEZ MARTINEZ,27/06/2016,04/09/2016,25/01/2019,100,625000,"8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$192,911.20, 4.Mobiliario y Equipo: AvFis=100%, AvFin=$63,393.16, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$179,137.00, 2.Servicios Sanitarios: AvFis=100%, AvFin=$189,558.64, ","8.Espacios de Usos M�ltiples,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DJN0773L_8577/Actual-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DJN0773L_8577/Actual-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DJN0773L_8577/AVANCES/ESTIMACION_3/Avance-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DJN0773L_8577/AVANCES/ESTIMACION_3/Avance-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DJN0773L_8577/Esc-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DJN0773L_8577/Esc-2.JPG,http://inifedsigrep.inifed.gob.mx/Diagnosticos/07DJN0773L.PDF
07DST0143Z  ,7,1,2016,SEC. TEC. No. 134,CHIAPAS,CHIAPA DE CORZO,CHIAPA DE CORZO,SECUNDARIA,16.7427,-93.0384,470,2498428.61,"CALLE: COLONIA EL REFUGIO, NUM. EXTERIOR: SN, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: CHIAPA DE CORZO, MUNICIPIO: CHIAPA DE CORZO, ENTIDAD: CHIAPAS, CP: 29160",GRUPO EMPRESARIAL RAMIREZ Y VELAZQUEZ - ,NUBIA VANESSA MARTINEZ MENDEZ,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ING. PEDRO MARTINEZ MARTINEZ,29/08/2016,27/11/2016,04/05/2017,100,2190351.16,"5.Accesibilidad: AvFis=100%, AvFin=$24,808.52, 8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$902,051.17, 4.Mobiliario y Equipo: AvFis=100%, AvFin=$81,934.14, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$1,181,557.33, ","5.Accesibilidad,8.Espacios de Usos M�ltiples,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DST0143Z_7973/Actual-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DST0143Z_7973/Actual-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DST0143Z_7973/AVANCES/ESTIMACION_2/Avance-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DST0143Z_7973/AVANCES/ESTIMACION_2/Avance-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DST0143Z_7973/Esc-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/07DST0143Z_7973/Esc-2.JPG,http://inifedsigrep.inifed.gob.mx/Diagnosticos/07DST0143Z.PDF
15EPR0824Z  ,15,1,2017,FRANCISCO I. MADERO,ESTADO DE M�XICO,NICOLAS ROMERO,CIUDAD NICOLAS ROMERO,PRIMARIA,19.6008,-99.3057,609,1320300.88,"CALLE: SANTA ANA, NUM. EXTERIOR: SIN DATO, ENTRE CALLE: SIN DATO, Y CALLE: SIN DATO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: CIUDAD NICOL�S ROMERO, MUNICIPIO: NICOL�S ROMERO, ENTIDAD: M�XICO, CP: 54467",GRUPO CONSTRUCCIONES ASFALTOS Y PISOS S.A. DE C.V. - ,SER� PUBLICITADO S�LO CON AUTORIZACI�N DE LA MADRE O PADRE DE FAMILIA QUE SEAN DESIGNADOS COMO PRESIDENTES.,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. ESTEPHANY SUGEY CA�EDO VERDUGO,29/10/2018,25/02/2019,27/02/2019,0,430946.21,"1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=0%, AvFin=$430,946.21, 2.Servicios Sanitarios: AvFis=0%, AvFin=$0.00, ","5.Accesibilidad,6.�reas de Servicios Administrativos,8.Espacios de Usos M�ltiples,7.Infraestructura para la Conectividad,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,3.Sistema de Bebederos,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/15EPR0824Z.PDF
31DPB0063A  ,31,1,2016,JULIO DE LA FUENTE,YUCAT�N,TIXMEHUAC,TIXMEHUAC,PRIMARIA,20.2398,-89.1079,109,3356808.35,"CALLE: CON UBICACION CONOCIDA, NUM. EXTERIOR: SN, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: TIXMEHUAC, MUNICIPIO: TIXMEHUAC, ENTIDAD: YUCAT�N, CP: 97950","CONSTRUCTORA ARGON, S.A. DE C.V. - ROBERTO ANTONIO NU�EZ PROULX - ",LANDI  POOT  YAH ,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ING. GILBERTO ANDR�S MEDINA PAREDES,31/05/2017,04/09/2017,27/02/2019,100,3227700.34,"8.Espacios de Usos M�ltiples: AvFis=100%, AvFin=$1,642,581.77, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=100%, AvFin=$1,325,922.89, 2.Servicios Sanitarios: AvFis=100%, AvFin=$259,195.68, ","8.Espacios de Usos M�ltiples,8.Espacios de Usos M�ltiples,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/31DPB0063A_22722/Actual-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/31DPB0063A_22722/Actual-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/31DPB0063A_22722/AVANCES/ESTIMACION_1/Avance-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/31DPB0063A_22722/AVANCES/ESTIMACION_1/Avance-2.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/31DPB0063A_22722/Esc-1.JPG,http://inifedsigrep.inifed.gob.mx/FotografiasEscuelasCIEN/31DPB0063A_22722/Esc-2.JPG,http://inifedsigrep.inifed.gob.mx/Diagnosticos/31DPB0063A.PDF
16DPB0177K  ,16,1,2016,BENITO JUAREZ,MICHOAC�N DE OCAMPO,AQUILA,COB�GENES,PRIMARIA,18.4156,-103.394,38,500000,"CALLE: DOMICILIO CONOCIDO, NUM. EXTERIOR: SN, ENTRE CALLE: NINGUNO, Y CALLE: NINGUNO, CALLE POSTERIOR: NINGUNO, LOCALIDAD: COB�GENES, MUNICIPIO: AQUILA, ENTIDAD: MICHOAC�N DE OCAMPO, CP: 60870",CATRES TUBULARES S. DE R.L. DE C.V. - FABRICA DE MUEBLES TATAVASCO S.A. DE C.V. - GERARDO ESPINOZA SOLORZANO - STEFANIE TOBIAS EYZAGUIRRE - STEFANIE TOBIAS EYZAGUIRRE - ,SER� PUBLICITADO S�LO CON AUTORIZACI�N DE LA MADRE O PADRE DE FAMILIA QUE SEAN DESIGNADOS COMO PRESIDENTES.,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ARQ. LUIS GERARDO CORT�S TENA,13/03/2017,10/06/2017,03/10/2018,65,164226.53,"5.Accesibilidad: AvFis=0%, AvFin=$0.00, 6.�reas de Servicios Administrativos: AvFis=0%, AvFin=$0.00, 8.Espacios de Usos M�ltiples: AvFis=0%, AvFin=$0.00, 7.Infraestructura para la Conectividad: AvFis=0%, AvFin=$0.00, 4.Mobiliario y Equipo: AvFis=0%, AvFin=$29,495.02, 1.Seguridad Estructural y Condiciones Generales de Funcionamiento: AvFis=0%, AvFin=$134,731.51, 2.Servicios Sanitarios: AvFis=0%, AvFin=$0.00, 3.Sistema de Bebederos: AvFis=0%, AvFin=$0.00, ","5.Accesibilidad,5.Accesibilidad,5.Accesibilidad,5.Accesibilidad,6.�reas de Servicios Administrativos,6.�reas de Servicios Administrativos,6.�reas de Servicios Administrativos,6.�reas de Servicios Administrativos,8.Espacios de Usos M�ltiples,8.Espacios de Usos M�ltiples,8.Espacios de Usos M�ltiples,8.Espacios de Usos M�ltiples,7.Infraestructura para la Conectividad,7.Infraestructura para la Conectividad,7.Infraestructura para la Conectividad,7.Infraestructura para la Conectividad,4.Mobiliario y Equipo,4.Mobiliario y Equipo,4.Mobiliario y Equipo,4.Mobiliario y Equipo,4.Mobiliario y Equipo,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,1.Seguridad Estructural y Condiciones Generales de Funcionamiento,2.Servicios Sanitarios,2.Servicios Sanitarios,2.Servicios Sanitarios,2.Servicios Sanitarios,3.Sistema de Bebederos,3.Sistema de Bebederos,3.Sistema de Bebederos,3.Sistema de Bebederos,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/16DPB0177K.PDF
30EPR0236E  ,30,1,2015,PRIMITIVO R. VALENCIA,VERACRUZ DE IGNACIO DE LA LLAVE,LOS LIRIOS,ANGEL R. CABADA,-,18.5012,-95.387,0,300000,0,"CONSTRUCTORA E INMOBILIARIA KARBBET, S.A. DE C.V. - ",APOLINAR  JIMENEZ  FABIAN ,REALIZADO CONFORME A LO ESTIPULADO EN EL ART�CULO 27 DE LA LEY DE OBRAS P�BLICAS Y SERVICIOS RELACIONADOS CON LAS MISMA. - ,ING. DANIEL CABALLERO PINEDA,18/01/2016,16/04/2016,21/04/2017,100,288000,"2.Servicios Sanitarios: AvFis=100%, AvFin=$288,000.00, ","2.Servicios Sanitarios,",FAM POTENCIADO/CERTIFICADOS DE INFRAESTRUCTURA EDUCATIVA NACIONAL (CIEN).,,,,,,,http://inifedsigrep.inifed.gob.mx/Diagnosticos/30EPR0236E.PDF